;Aardgas ;Elektriciteit;Internationale treinreizen;Stadswarmte;Zakelijke autoreizen;Zakelijke reizen gedeclareerd dienstreizen;Zakelijke reizen OV;Zakelijke vliegreizen;Zakelijke reizen gedeclareerd woon-werkverkeer;Totaal;;
2022;189,14;273,13;3,83;259,82;1455,82;265,69;64,12;285,65;338,57;3135,77;;
2019;167;307;4;523;1785;273;237;223;440;3959;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
